"subject","predicate","object"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfProvidenceCounty,RhodeIsland"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeritageRivers"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRhodeIsland"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMassachusetts"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone River"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone (fiume Stati Uniti d'America)"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone River"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","ブラックストーン川 (アメリカ合衆国)"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone (rzeka w Stanach Zjednoczonych)"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Blackstone River"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#label","Блэкстон (приток Провиденса)"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","Блэкстон (англ. Blackstone River) — река в США, протекающая в Массачусетсе и Род-Айленде. Длина реки — 77 км, площадь водосборного бассейна — 1400 км². В 1990 году Агентство по охране окружающей среды США объявило реку Блэкстон «самой грязной в плане токсичных отложений». Исток находится около Вустера, в месте слияния рек Миддл-Ривер и Милл-Брук. Впадает в реку Сиконк."
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","ブラックストーン川（ブラックストーンがわ、Blackstone River）は、アメリカ合衆国東部を流れる、小さな河川である。"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","Blackstone (ang. Blackstone River) – rzeka w Stanach Zjednoczonych, w stanach Massachusetts i Rhode Island. Długość rzeki wynosi 77 km, a powierzchnia jej dorzecza 1660 km². Rzeka powstaje z kilku strumieni, których źródła znajdują się wokół miasta Worcester. Nazwę Blackstone przyjmuje w miejscu, gdzie rzeka łączy się Mill Brook, w południowej części Worcester, na wysokości około 135 m n.p.m. Rzeka płynie w kierunku południowo-wschodnim. W mieście Pawtucket Blackstone przechodzi w pływową rzekę , która nieco dalej łączy się z rzeką Providence, uchodzącą do zatoki Narragansett (Ocean Atlantycki)."
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Blackstone (in inglese Blackstone River) è un Fiumi degli Stati Uniti d'America. Nasce in Massachusetts nei pressi di Worcester, scorre verso sud est e dopo 77 chilometri, nel Rhode Island, confluisce nel fiume Seekonk."
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","La Blackstone est un fleuve côtier des états américains du Massachusetts et de Rhode Island. Il s'écoule sur 80 km et draine un bassin d'environ 1 400 km2. La rivière est nommée d'après William Blackstone (à l'origine orthographié William Blaxton) qui arriva à Weymouth, Massachusetts en 1623 et devint le premier colon de ce qui est à présent la ville de Boston en 1625. Il déménagea de nouveau, dans le Rhode Island en 1635 et construisit sa maison sur les bords de la rivière de ce qui allait devenir Cumberland. Le nom amérindien du fleuve était Kittacuck, ce qui signifie « la grande rivière à marée ». Ce cours d'eau était très riche en saumon et lamproie avant l'époque industrielle"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Blackstone River ist ein Fluss in den US-Bundesstaaten Massachusetts und Rhode Island. Seine Länge beträgt ungefähr 80 km und er entwässert ein Einzugsgebiet von ungefähr 1400 km². Die langwährende industrielle Nutzung hat sich in der Schadstoffbelastung niedergeschlagen. Der Fluss wurde deshalb 1990 von der United States Environmental Protection Agency als „der in Bezug auf toxische Sedimente am stärksten verschmutzte Fluss des Landes“ beschrieben."
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2000/01/rdf-schema#comment","The Blackstone River is a river in the U.S. states of Massachusetts and Rhode Island. It flows approximately 48 mi (80 km) and drains a watershed of approximately 540 sq. mi (1,400 km2). Its long history of industrial use has left a legacy of pollution, and it was characterized by the United States Environmental Protection Agency in 1990 as ""the most polluted river in the country with respect to toxic sediments."""
"http://dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/name","Blackstone River"
"http://dbpedia.org/resource/Blackstone_River","http://dbpedia.org/property/name","Blackstone River"
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87710189819336
"http://dbpedia.org/resource/Blackstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3822021484375
"http://dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slater_and_Wilkinson_Mills_-_exterior_&_water_power_systems.jpg"
"http://dbpedia.org/resource/Blackstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstonevalleymap.png"
