"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of County Wexford"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Wexford"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_County_Wexford"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of County Wexford"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://dbpedia.org/ontology/wikiPageID",28297802
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",840181009
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Protected_areas_of_County_Wexford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_County_Wexford?oldid=840181009&ns=14"
