"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/2000/01/rdf-schema#label","Andy Piggott"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Piggott (born 27 September 1951) is a British Anglican priest. From 2005 to 2017, he was the Archdeacon of Bath in the Diocese of Bath and Wells."
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_the_West_Midlands"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Nottingham"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Bath"
"http://dbpedia.org/resource/Andy_Piggott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageID",51554989
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageRevisionID",1077047851
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddulph"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorridge"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Evens"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Nottingham"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Nottingham"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Bath"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_the_West_Midlands"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Pastoral_Aid_Society"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Bath"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Youings"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26923774"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XC9H"
"http://dbpedia.org/resource/Andy_Piggott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andy_Piggott"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Bath"
"http://dbpedia.org/resource/Andy_Piggott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
