"subject","predicate","object"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#label","Plattmalar (Depressariidae)"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#label","Depressariidae"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#label","Depressariidae"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#label","Depressariidae"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#label","Плоскі молі"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#comment","Los depressáridos (Depressariidae) son una familia de polillas. Anteriormente se les trataba como una subfamilia de Gelechiidae, pero ahora se reconoce como una familia separada, que comprende alrededor de 2300 especies en todo el mundo.​"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Depressariidae sont une famille de lépidoptères (papillons) de la super-famille des Gelechioidea."
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#comment","Плоскі молі (Depressariidae) — родина лускокрилих комах. Містить понад 2300 видів. Поширена по всьому світі."
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#comment","Plattmalar, Depressariidae är en familj av fjärilar. Plattmalar ingår i ordningen fjärilar, klassen egentliga insekter, fylumet leddjur och riket djur. Kladogram enligt Dyntaxa:"
"http://dbpedia.org/resource/Depressariidae","http://www.w3.org/2000/01/rdf-schema#comment","Depressariidae is a family of moths. It has formerly been treated as a subfamily of Gelechiidae, but is now recognised as a separate family, comprising about 2,300 species worldwide."
"http://dbpedia.org/resource/Depressariidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agonopterix_senicionella_caterpillar.jpg"
"http://dbpedia.org/resource/Depressariidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agonopterix_senicionella_adult.jpg"
"http://dbpedia.org/resource/Depressariidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depressariidae"
"http://dbpedia.org/resource/Depressariidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moth_families"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageID",27523992
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageRevisionID",1059632661
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercalliinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depressariinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethmiinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oditinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptolechiinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelechiidae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acriinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depressariidae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moth_families"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenomatinae"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moths"
"http://dbpedia.org/resource/Depressariidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonopterix_senicionella"
