"subject","predicate","object"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAtlanta,Georgia"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/2000/01/rdf-schema#label","Ponce de Leon Springs (Atlanta)"
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://www.w3.org/2000/01/rdf-schema#comment","Ponce de Leon Springs was a mineral spring in Atlanta, Georgia, United States. The spring was a popular tourist destination from the mid-1800s through the early 1900s. Around the turn of the century, the land surrounding the spring was developed into an amusement park, though by the 1920s, the amusement park was demolished and the area was developed for industrial and, later, commercial properties."
"http://dbpedia.org/resource/Ponce_de_Leon_Springs_(Atlanta)","http://dbpedia.org/property/name","Ponce de Leon Springs"
