"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/2000/01/rdf-schema#label","Chris Gibson-Smith"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Chris Gibson-Smith CBE (born September 1945) is a British businessman who was chairman of the London Stock Exchange Group from 2003 to 2015."
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://xmlns.com/foaf/0.1/name","Chris Gibson-Smith"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/name","Chris Gibson-Smith"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Land_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Newcastle_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Stock_Exchange_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageID",58239925
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1118138915
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange_Group"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Newcastle_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browne,_Baron_Browne_of_Madingley"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BP_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Land"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Land_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_Traffic_Services"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Durham"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Stock_Exchange_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsa_Italiana"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Business_School"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Group_plc"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Brydon"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56249834"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/66d6X"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/birthDate","September 1945"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/knownFor","Previous chairman of London Stock Exchange"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/abstract","Chris Gibson-Smith CBE (born September 1945) is a British businessman who was chairman of the London Stock Exchange Group from 2003 to 2015."
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Gibson-Smith?oldid=1118138915&ns=0"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/wikiPageLength",4881
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/birthYear",1945-01-01
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Chris_Gibson-Smith__PersonFunction__1"
"http://dbpedia.org/resource/Chris_Gibson-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Gibson-Smith"
