"subject","predicate","object"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyramidsAndBipyramids"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyramids"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pirámide pentagonal"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","오각뿔"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Пятиугольная пирамида"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","五角錐"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Kvinlatera piramido"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide pentagonal"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Piràmide pentagonal"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Piramide pentagonal"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pentagonal pyramid"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pyramide pentagonale"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","五角錐"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Vijfhoekige piramide"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","오각뿔은 밑면이 오각형인 각뿔이다. 정이십면체의 엇오각기둥의 위아래 부분이다. 마찬가지로 사각지붕이 마름모육팔면체의 팔각기둥의 두 밑면에 붙은 것과 같기 때문에 서로 비슷하다. 기하학에서 오각뿔(五角-)은 오각형 밑면에서 삼각형 면 다섯 개를 한 점에서 만나게 세운 각뿔이다. 다른 모든 각뿔과 같이, 이것은 자기 쌍대이다. 정 오각뿔은 정오각형 밑면과 정삼각형 옆면을 가진다. 이것은 존슨의 다면체 중 하나이다(J2). 오각형 면의 중심에서 꼭대기까지의 높이 H는 (a가 모서리 길이일 때, a에 대한 함수로) 다음과 같이 계산할 수 있다: 표면적 A는 오각형 밑면의 면적 더하기 삼각형 하나의 넓이의 다섯배를 더한 것으로 계산할 수 있다: 모서리의 길이를 알때 그 부피도 이 식으로 계산할 수 있다: 이것은 정이십면체의 ""덮개""로 볼 수 있다; 정이십면체의 나머지 부분은 1966년에 에 의해 이름이 붙고 서술된 존슨의 다면체 92개 중 하나인 J11이다. 마찬가지로 사각지붕도 마름모육팔면체의 덮개가 된다. 그리고 남은 마름모육팔면체의 일부분은 이다. 따라서 사각지붕 역시 과 비슷하다."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","Een vijfhoekige piramide is in de meetkunde een piramide met een vijfhoekige basis, waarop vijf driehoekige zijvlakken staan, die samenkomen in een hoekpunt, de vertex. Een bijzondere vijfhoekige piramide is de regelmatige vijfhoekige piramide. Dat is een van de johnsonlichamen en heeft een meetkundige naam: J2. Het heeft een regelmatige vijfhoek als basis, zijwaarts oplopende gelijkzijdige driehoeken als zijvlakken en is het duale veelvlak van zichzelf. Een regelmatige vijfhoekige piramide kan worden gezien als het deksel op een regelmatig twintigvlak, de rest van het twintigvlak vormt dan een verlengde gedraaide vijfhoekige piramide J11."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","五角錐（ごかくすい、英: pentagonal pyramid）とは、底面が五角形の角錐である。特に底面が正五角形で、頭頂点から底面に下ろした垂線が底面の中心で交わるものを正五角錐といい、その側面は二等辺三角形である。正五角錐の内、側面が正三角形のものは2番目のジョンソンの立体である。"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","Ejemplo En geometría, una pirámide pentagonal es una pirámide de base pentagonal sobre la cual se erigen cinco caras triangulares que se encuentran en un punto, la cúspide. Al igual que cualquier pirámide, es autodual. Este poliedro tiene 6 caras, 10 aristas y 6 vértices."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","En geometrio, kvinlatera piramido estas piramido kun kvinlatera bazo kaj kvin triangulaj flankaj edroj. Kiel ĉiu piramido, ĝi estas . La regula kvinlatera piramido havas bazon kiu estas regula kvinlatero kaj flankajn edrojn kiuj estas egallateraj trianguloj. Ĝi estas unu el la solidoj de Johnson (J2). Ĝi povas esti konsiderata kiel la ""kovrilo"" de dudekedro; la resta parto de la dudekedro estas turnoplilongigita kvinlatera piramido (J11). Pli ĝenerala ordo-2 vertico-uniforma kvinlatera piramido povas esti difinita kun regula kvinlatera bazo kaj 5 izocelaj triangulaj flankoj de iu ajn alto."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","Em geometria, uma pirâmide pentagonal é uma pirâmide com uma base pentagonal, onde são erguidos cinco faces triangulares que se conectam em um ponto. Como toda pirâmide, é autodual. É constituída por 1 pentágono e 5 triângulos. Se o pentágono é regular e os triângulos são equiláteros é um dos sólidos de Johnson (J2). Tem 6 vértices, 6 faces e 10 arestas."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","五角錐是指底面為五邊形的錐體。五角錐可以根據底面的特性分類，例如凹五角錐、凸五角錐和正五角錐。所有五角錐皆由6個面、10條邊和6個頂點組成。若一個正五角錐側面也由正多邊形組成，則這個立體是一種詹森多面體。在化學中，部分立體的分子形狀為五角錐形，例如六甲苯的雙電子離子。"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","En geometria, la piràmide pentagonal és una piràmide que té un pentàgon a la base. Aquest políedre té 6 cares, 10 arestes i 6 vèrtexs. Si el vèrtex oposat a la base pentagonal està sobre la perpendicular traçada al centra del pentàgon llavors té simetria C5v. Com totes les piràmides, és dual de si mateixa."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la pyramide pentagonale est un des solides de Johnson (J2). Comme toute pyramide, c'est un . Il peut être vu comme le ""couvercle"" d'un icosaèdre; le reste de l'icosaèdre forme la pyramide pentagonale gyroallongée, J11. Les 92 solides de Johnson ont été nommés et décrits par Norman Johnson en 1966. Plus généralement, une pyramide pentagonale de sommet uniforme d'ordre 2 peut être définie avec une base pentagonale régulière et 5 côtés en forme de triangles isocèles de hauteur quelconque."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","Geometrian, piramide pentagonala oinarritzat pentagono bat eta beste aurpegiak triangeluarrak dituen poliedroa da. Alde triangeluarrek erpin komuna dute, goierpin deiturikoa, eta ez dago oinarriaren plano berean."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","Пятиуго́льная пирами́да — пирамида, имеющая пятиугольное основание. Составлена из 6 граней: 5 треугольников и 1 пятиугольника. Имеет 10 рёбер и 6 вершин. Если основание пятиугольной пирамиды — правильный пятиугольник, а боковые грани — равнобедренные треугольники, пирамида является правильной и имеет группу симметрии C5v."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, a pentagonal pyramid is a pyramid with a pentagonal base upon which are erected five triangular faces that meet at a point (the apex). Like any pyramid, it is self-dual. The regular pentagonal pyramid has a base that is a regular pentagon and lateral faces that are equilateral triangles. It is one of the Johnson solids (J2). It can be seen as the ""lid"" of an icosahedron; the rest of the icosahedron forms a gyroelongated pentagonal pyramid, J11."
"http://dbpedia.org/resource/Pentagonal_pyramid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirâmide_pentagonal.jpg"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pentagonal_pyramid_flat.svg"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagonal_frustum.svg"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icosahedron.png"
"http://dbpedia.org/resource/Pentagonal_pyramid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagonal_pyramid.png"
