"subject","predicate","object"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#label","Robinsia"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#label","Robinsia catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#label","Robinsia catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#label","Robinsia"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#label","Robinsia catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#comment","Robinsia catherinae är en fiskart som beskrevs av Böhlke och Smith, 1967. Robinsia catherinae ingår i släktet Robinsia och familjen Chlopsidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#comment","Robinsia catherinae generoko animalia da. Arrainen barruko Chlopsidae familian sailkatzen da."
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#comment","Robinsia catherinae is een straalvinnige vissensoort uit de familie van valse murenen (Chlopsidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1967 door Böhlke & Smith."
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#comment","Robinsia is a genus of eels in the family Chlopsidae. The sole species is Robinsia catherinae, which inhabits tropical waters around Kenya in the western Indian Ocean, as well as off Panama and Brazil. It dwells at a depth range of 140 to 243 metres (459 to 797 ft). Males can reach a maximum total length of 19.8 centimetres (7.8 in)."
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2000/01/rdf-schema#comment","Robinsia is een monotypisch geslacht van straalvinnige vissen uit de familie van valse murenen (Chlopsidae)."
"http://dbpedia.org/resource/Robinsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Robinsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Robinsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chlopsidae"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageID",32503127
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageRevisionID",1016763512
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chlopsidae"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_length"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Erwin_Böhlke"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Smith"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlopsidae"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13723823"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PFho"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robinsia"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robinsia_catherinae"
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325236"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilliformes-stub"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/authority","J. E. Böhlke & D. G. Smith, 1967"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/from","Q2325236"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/from","Q13723823"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/parentAuthority","J. E. Böhlke & D. G. Smith, 1967"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/synonyms","Robinsia caterinae (Böhlke & Smith, 1967)"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/property/taxon","Robinsia catherinae"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/abstract","Robinsia catherinae generoko animalia da. Arrainen barruko Chlopsidae familian sailkatzen da."
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/abstract","Robinsia catherinae is een straalvinnige vissensoort uit de familie van valse murenen (Chlopsidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1967 door Böhlke & Smith."
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/abstract","Robinsia catherinae är en fiskart som beskrevs av Böhlke och Smith, 1967. Robinsia catherinae ingår i släktet Robinsia och familjen Chlopsidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/abstract","Robinsia is een monotypisch geslacht van straalvinnige vissen uit de familie van valse murenen (Chlopsidae)."
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/abstract","Robinsia is a genus of eels in the family Chlopsidae. The sole species is Robinsia catherinae, which inhabits tropical waters around Kenya in the western Indian Ocean, as well as off Panama and Brazil. It dwells at a depth range of 140 to 243 metres (459 to 797 ft). Males can reach a maximum total length of 19.8 centimetres (7.8 in)."
"http://dbpedia.org/resource/Robinsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robinsia?oldid=1016763512&ns=0"
"http://dbpedia.org/resource/Robinsia","http://dbpedia.org/ontology/wikiPageLength",1245
"http://dbpedia.org/resource/Robinsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robinsia"
