"subject","predicate","object"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfHampshire"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2000/01/rdf-schema#label","Bourne Rivulet"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2000/01/rdf-schema#comment","The Bourne Rivulet is a river in the English county of Hampshire. It is a tributary of the River Test. The Bourne Rivulet (known as 'The Bourne' locally) is a winterbourne (a seasonal chalk stream that rises and falls with the water table). It usually rises in January and flows until around August each year. It normally runs from the village of Upton and flows through the villages of Hurstbourne Tarrant, St Mary Bourne and Hurstbourne Priors before joining with the Test near Tufton. Above Hurstbourne Tarrant it is known as the Swift or River Swift."
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20999908447266
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.360555529594421
"http://dbpedia.org/resource/Bourne_Rivulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourne_Rivulet_at_Stoke_-_geograph.org.uk_-_317926.jpg"
"http://dbpedia.org/resource/Bourne_Rivulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Hampshire"
"http://dbpedia.org/resource/Bourne_Rivulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_catchment"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageID",4016566
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageRevisionID",1086488202
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_catchment"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Test"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk_stream"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstbourne_Priors"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstbourne_Tarrant"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne_(stream)"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Bourne"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourne_Rivulet_at_Stoke_-_geograph.org.uk_-_317926.jpg"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Hampshire"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_trout"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitacress_Salads_Ltd."
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4adFA"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcpn8"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950248"
"http://dbpedia.org/resource/Bourne_Rivulet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bourne_Rivulet"
"http://dbpedia.org/resource/Bourne_Rivulet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
