"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingConflicts"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/2000/01/rdf-schema#label","United States v. Winans"
"http://dbpedia.org/resource/United_States_v._Winans","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Winans, 198 U.S. 371 (1905), was a U.S. Supreme Court case that held that the Treaty with the Yakima of 1855, negotiated and signed at the Walla Walla Council of 1855, as well as treaties similar to it, protected the Indians' rights to fishing, hunting and other privileges."
"http://dbpedia.org/resource/United_States_v._Winans","http://xmlns.com/foaf/0.1/name","United States v. Winans"
"http://dbpedia.org/resource/United_States_v._Winans","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Winans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NODSA15.gif"
"http://dbpedia.org/resource/United_States_v._Winans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OncorhynchusTschawytscha2.jpg"
"http://dbpedia.org/resource/United_States_v._Winans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_Wheel.jpg"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Washington_(state)"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Fuller_Court"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_in_the_environment"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakama"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Native_American_treaty_case_law"
"http://dbpedia.org/resource/United_States_v._Winans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageID",18165789
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageRevisionID",1003783208
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celilo_Falls"
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/United_States_v._Winans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_in_United_States_case_law"
