"subject","predicate","object"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","69th New York Infantry Regiment"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","69-й Нью-Йоркский пехотный полк"
"http://dbpedia.org/resource/69th_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 69th New York Infantry Regiment is an infantry regiment of the United States Army. It is from New York City, part of the New York Army National Guard. It is known as the ""Fighting Sixty-Ninth"", a name said to have been given by Robert E. Lee during the Civil War. An Irish heritage unit, as the citation from poet Joyce Kilmer, illustrates, this unit is also nicknamed the ""Fighting Irish"", immortalized in Joyce Kilmer's poem When the 69th Comes Home. Between 1917 and 1992 it was also designated as the 165th Infantry Regiment. It is headquartered at the 69th Regiment Armory in Manhattan."
