"subject","predicate","object"
"http://dbpedia.org/resource/MERCON","http://www.w3.org/2000/01/rdf-schema#label","MERCON"
"http://dbpedia.org/resource/MERCON","http://www.w3.org/2000/01/rdf-schema#label","Mercon"
"http://dbpedia.org/resource/MERCON","http://www.w3.org/2000/01/rdf-schema#comment","Mercon is the trade name for a group of technical specifications of automatic transmission fluid created by Ford. The name is a registered trademark (later becoming a brand) of Ford, which licenses the name and specifications to companies that manufacture the fluid and sell it under their own brand names. Not all Mercon fluids are licensed for reselling under another brand name. All licensed Mercon fluids must have a license number on the container. If no license number is found, the fluid may not be Ford approved and the fluid cannot be guaranteed to meet Ford specifications. Ford, like many automobile manufacturers, uses transmissions sourced from other suppliers or transmission manufacturers around the world; these transmissions are not manufactured by Ford. Many of these automatic tran"
"http://dbpedia.org/resource/MERCON","http://www.w3.org/2000/01/rdf-schema#comment","MERCON ist der Handelsname einer Reihe technischer Spezifikationen von Automatikgetriebeölen, die Ford erstellt hat. Den Namen hat sich Ford eintragen lassen, zuerst als Registered Trade Mark und später als Handelsmarke. Mercon kann in Lizenz für Name und Spezifikation an Ölhersteller vergeben werden, die Öle dieser Spezifikationen unter ihren eigenen Markennamen verkaufen. Nicht alle Mercon-Flüssigkeiten sind für den Wiederverkauf unter einem anderen Markennamen lizenziert. Alle lizenzierten Mercon-Flüssigkeiten müssen auf dem Behälter eine Lizenznummer haben. Wenn keine Lizenznummer gefunden wird, ist die Flüssigkeit möglicherweise nicht von Ford zugelassen und es kann nicht garantiert werden, dass die Flüssigkeit den Ford-Spezifikationen entspricht. Automobilhersteller wie Ford verwende"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/property/name","Mercon"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobil_Universal_ATF_Dexron-IID_Ford_Type-H_Rear.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobil_Universal_ATF_Dexron-IID_Ford_Type-H_Front.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Mercon_ATF_Ford_Motorcraft_–_Front.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Type_D_ATF_1960.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercon_V_ATF.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercon_SP_ATF.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercon_ULV_ATF_2017.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Ford_Type-F_ATF_Front.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercon_LV_ATF.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Type_A_ATF_1955-1957_AQ-ATF+291_Front.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Type_A_ATF_1955-1957_AQ-ATF+291_Rear.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1950_GM_Hydra-Matic_Drive_Fluid.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1942_Mobiloil_Oil.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorcraft_logo.svg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Type_CJ_ATF.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Type_F_ATF_1966.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Mercon_ATF_Ford_Motorcraft_–_Rear.jpg"
"http://dbpedia.org/resource/MERCON","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Dexron_IID,_CJ,_Dexron_B,_Type_A,_Suffix_A_1981.jpg"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automobile_transmissions"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_chemicals"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oils"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydraulic_fluids"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_transmissions"
"http://dbpedia.org/resource/MERCON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_based_lubricants"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageID",59760124
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageRevisionID",1112286414
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_chemicals"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_transmissions"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specification_(technical_standard)"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_trademark"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oils"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_oil"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexron"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_oil"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg-Warner_35_transmission"
"http://dbpedia.org/resource/MERCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEXRON"
