"subject","predicate","object"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","CJK Unified Ideographs Extension E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","한중일 통합 한자 확장 E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","CJK Unified Ideographs Extension E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Vereinheitlichte CJK-Ideogramme, Erweiterung E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","中日韓統一表意文字擴展區E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#label","Унифицированные идеограммы ККЯ — расширение E"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicode-Block Vereinheitlichte CJK-Ideogramme, Erweiterung E (englisch: CJK Unified Ideographs Extension E) ist ein Unicode-Block im Unicode-Standard, der mit der Version 8.0 eingeführt wurde. Die Bezeichnungen ""Ideographs"" im Original bzw. ""Ideogramme"" in der Übersetzung sind irreführend, da die damit dargestellten Schriften strenggenommen keine Begriffsschriften (vgl. Ideographie) sind. Er schließt unmittelbar an den vorhergehenden Unicodeblock Vereinheitlichte CJK-Ideogramme, Erweiterung D an und kodiert weitere 5.762 seltene und historische chinesische Schriftzeichen."
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","Унифицированные идеограммы ККЯ — расширение E (англ. CJK Unified Ideographs Extension E) — блок стандарта Юникод. Содержит древние и исторические символы китайского, японского, корейского и вьетнамского писем (ККЯ). Символы этого блока не имеют описательных названий; их названия включают cjk unified ideograph- и шестнадцатеричный код символа, к примеру cjk unified ideograph-2B820."
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","中日韩统一表意文字扩展区E（英語：CJK Unified Ideographs Extension E）是一个Unicode區段，在2015年6月17日发布的Unicode 8.0中被引入。 扩展E区共收录5762个汉字，编码范围为 U+2B820-U+2CEAF。 扩展E区原定收录扩展D区未收录的10000多个汉字，但在2008年11月，中国大陆以“难以逐个找证据”为理由，撤销了3215个汉字，这些汉字主要用于地名、人名、姓氏，亦有数百个《中国大百科全书》中的文字。这是继台湾撤销6545字之后的又一次大规模撤销。之后经过排除一些出现问题的汉字后，最终定稿为5762字。 扩展E区汉字主要来自：(這是一個單一的Unicode區段。若欲檢視Unicode所有的中日韓表意文字區段，請參見中日韓統一表意文字。)
"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","한중일 통합 한자 확장 E는 유니코드의 한중일 통합 한자 일부를 포함하는 유니코드 블록이다."
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","CJK Unified Ideographs Extension E is a Unicode block containing rare and historic CJK ideographs for Chinese, Japanese, Korean, and Vietnamese. The block has dozens of ideographic variation sequences registered in the Unicode Ideographic Variation Database (IVD).These sequences specify the desired glyph variant for a given Unicode character."
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://www.w3.org/2000/01/rdf-schema#comment","CJK Unified Ideographs Extension E adalah blok Unicode yang mengandung langka dan historis untuk bahasa Tionghoa, Jepang, Korea, dan Vietnam.(Daftar ini merupakan bagian dari satu blok Unicode. Untuk penjelasan tentang semua blok ideograf CJK dalam Unicode, lihat .)
"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicode_blocks"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageID",47008746
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageRevisionID",1096504354
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideographic_Rapporteur_Group"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode_block"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_for_Information_Technology_Standards"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_JTC_1/SC_2"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicode_blocks"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_characters"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variant_form_(Unicode)"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2017/17180-irgn2202-gsource.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U2B820.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://appsrv.cse.cuhk.edu.hk/~irg/irg/irg52/IRGN2369_EisoFeedback.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2011/11243-n4111-orphan-ideo-src.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2011/11254-wg2-liaison-rept.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4353.doc"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4353.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4103.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4358-B.xls"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4358.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4439.pdf"
"http://dbpedia.org/resource/CJK_Unified_Ideographs_Extension_E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4111.pdf"
