"subject","predicate","object"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfGreece"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","80ή Ανώτερη Διοίκηση Ταγμάτων Εθνοφυλακής"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","80th National Guard Higher Command (Greece)"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Η 80η Ανώτερη Διοίκηση Ταγμάτων Εθνοφυλακής (80ή ΑΔΤΕ) είναι μηχανοποιημένη ταξιαρχία πεζικού του Ελληνικού Στρατού Ξηράς με έδρα την Κω των Δωδεκανήσων. Έχει μέγεθος πέντε ταγμάτων."
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 80th National Guard Higher Command (80ή ΑΔΤΕ) is a Hellenic Army mechanized infantry brigade based at Kos, in the Dodecanese Islands."
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://xmlns.com/foaf/0.1/name","80th National Guard Higher Command"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80thNationalGuardHigherCommandOfGreece.jpg"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanized_infantry_brigades_of_Greece"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kos"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageID",18586345
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1056994127
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanized_infantry_brigades_of_Greece"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecanese"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:80thNationalGuardHigherCommandOfGreece.jpg"
"http://dbpedia.org/resource/80th_National_Guard_Higher_Command_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_and_water"
