"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianHistorians"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGomel"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#label","Шрамко Борис Андрійович"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#label","Шрамко, Борис Андреевич"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#label","Boris Shramko"
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#comment","Бори́с Андрі́йович Шрамко́ (біл. Барыс Шрамко, * 17 січня 1921, Гомель — †8 липня 2012, Харків) — радянський та український археолог, професор, доктор історичних наук, заслужений діяч науки і техніки України, заслужений професор Харківського національного університету імені В. Н. Каразіна, почесний громадянин м. Харків."
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#comment","Борис Андреевич Шрамко (укр. Борис Андрійович Шрамко; 17 января 1921, Гомель, тогда это РСФСР, теперь Беларусь — 8 июля 2012, Харьков, Украина) — советский и украинский историк и археолог, доктор исторических наук, профессор."
"http://dbpedia.org/resource/Boris_Shramko","http://www.w3.org/2000/01/rdf-schema#comment","Boris Andriyovich Shramko (Ukrainian: Борис Андрійович Шрамкo; 1921 – 8 July 2012) was a Ukrainian historian and professor of history.Excavations at Bilske Horodyshche (Більське городище) near the village of Bilsk (between Poltava and Sumy) in the Ukraine have led to suggestions by archaeologist Boris Shramko and others identifying it as the Scythian capital Gelonus. It is strategically situated on the exact boundary between the steppe and forest-steppe."
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gomel"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_3rd_class"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Boris_Shramko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageID",9399857
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageRevisionID",1093010817
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gomel"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_3rd_class"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelonus"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumy"
"http://dbpedia.org/resource/Boris_Shramko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava"
