"subject","predicate","object"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEnergyOrganizations"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#label","South American Energy Council"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Energía Suramericano"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#label","مجلس الطاقة في أمريكا الجنوبية"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#label","Conselho Energético Sul-Americano"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Energía Suramericano es un órgano político de la Unasur.​ Su establecimiento se dio en la primera Cumbre Energética Suramericana que tuvo lugar en abril de 2007 en la Isla Margarita del estado venezolano de Nueva Esparta.​"
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#comment","The South American Energy Council is a body set up to co-ordinate the regional energy policy of the Union of South American Nations (UNASUR)."
"http://dbpedia.org/resource/South_American_Energy_Council","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho Energético Sul-Americano é um órgão criado para coordenar a política energética da União de Nações Sul-Americanas. O seu estabelecimento foi decidido na 1ª Reunião de Energia Sul-Americana em 16 de abril de 2007, em no estado Venezuelano de Nueva Esparta."
