"subject","predicate","object"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecks"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/2000/01/rdf-schema#label","Coffin ship (insurance)"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://www.w3.org/2000/01/rdf-schema#comment","A coffin ship is any ship that has been overinsured and is therefore worth more to its owners sunk than afloat. These were hazardous places to work in the days before effective maritime safety regulation. They were generally eliminated in the 1870s with the success of reforms championed by British MP Samuel Plimsoll."
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethically_disputed_business_practices"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_legislation"
"http://dbpedia.org/resource/Coffin_ship_(insurance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_law"
