"subject","predicate","object"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#label","Du Tast Lake"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Du Tast (Eeyou Istchee Baie-James)"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Du Tast"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Du Tast est un plan d'eau douce du territoire de Eeyou Istchee Baie-James (municipalité), dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le bassin versant du lac Du Tast est accessible grâce à la route forestière menant au Nord en provenance de Matagami et passant 12,7 km à l’Ouest du lac. La surface du lac est habituellement gelée du début novembre à la mi-mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la mi-avril."
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#comment","The Du Tast Lake is a freshwater body of the municipality of Eeyou Istchee James Bay, in the administrative region of Nord-du-Québec, in the province of Quebec, at Canada. The hydrographic slope of Lake Du Tast is accessible through the forest road to the North from Matagami and passing 12.7 kilometres (7.9 mi) west of the lake. The surface of the lake is usually frozen from early November to mid-May, however, safe ice circulation is generally from mid-November to mid-April."
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lac Du Tast är en sjö i Kanada. Den ligger i countyt Nord-du-Québec och provinsen Québec, i den östra delen av landet, 600 km norr om huvudstaden Ottawa. Lac Du Tast ligger 240 meter över havet. Arean är 25,7 kvadratkilometer. Den sträcker sig 6,9 kilometer i nord-sydlig riktning, och 7,8 kilometer i öst-västlig riktning. I övrigt finns följande vid Lac Du Tast: 
* (en sjö) 
* (ett vattendrag)"
"http://dbpedia.org/resource/Du_Tast_Lake","http://xmlns.com/foaf/0.1/name","Tast Lake"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/property/name","Tast Lake"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.98860931396484
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.38916778564453
"http://dbpedia.org/resource/Du_Tast_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadback_map.png"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baie-James"
"http://dbpedia.org/resource/Du_Tast_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadback_River_drainage_basin"
"http://dbpedia.org/resource/Du_Tast_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Nord-du-Québec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eeyou_Istchee_James_Bay"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageID",55793646
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",986265266
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-James"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Nord-du-Québec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskiki_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bay"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Evans_(Quebec)"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-du-Québec"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Canada"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eeyou_Istchee_James_Bay"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matagami"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadback_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enistustikweyach_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Lake_(Eeyou_Istchee_Baie-James)"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadback_River_drainage_basin"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauskatitineu_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottaway_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabinoche_River"
"http://dbpedia.org/resource/Du_Tast_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_تاست"
