"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2000/01/rdf-schema#label","International Union of Geological Sciences"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_scientific_organizations"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scientific_organizations"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_organizations"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_International_Council_for_Science"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","International Union of Geological Sciences"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://dbpedia.org/ontology/wikiPageID",54689512
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",875305191
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:International_Union_of_Geological_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Union_of_Geological_Sciences?oldid=875305191&ns=14"
