"subject","predicate","object"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/2000/01/rdf-schema#label","ICGV Þór (1926)"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://www.w3.org/2000/01/rdf-schema#comment","ICGV Þór was the first patrol ship of the Icelandic Coast Guard. It was named after the nordic mythology god Þór. She was built by Edwards Brothers at North Shields, England in 1899 as a steam trawler for Danish-Icelandic trade and fishing association in Geirseyri and later served as a research ship for Denmark. In 1920, Björgunarfélag Vestmannaeyja bought the ship for use in fishing control and rescue work. After paying for its operational cost for several years, the Icelandic government decided to buy the ship in 1926. With its purchase, the Icelandic Coast Guard was de facto established. In the early years, the ship was armed with two 57 mm cannons, which were later replaced by one 47 mm cannon. Þór ran aground at Húnaflói during a storm on 21 December 1929. As a result, it was decided "
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://xmlns.com/foaf/0.1/name","ICGV Þór"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://xmlns.com/foaf/0.1/name","Þór"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Research_vessel_Thor.jpg"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/ICGV_Þór_(1926)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_ships"
