"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Fencing at the 2008 Summer Olympics"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_fencing"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_fencing_competitions_hosted_by_China"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_Summer_Olympics_events"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fencing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Fencing at the 2008 Summer Olympics"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",32319708
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",885058667
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Fencing_at_the_2008_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fencing_at_the_2008_Summer_Olympics?oldid=885058667&ns=14"
