"subject","predicate","object"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobots"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVendingMachines"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VendingMachine104525305"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SlotMachine104243941"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamingDevices"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","クレーンゲーム"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Greifautomat"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","抓物機"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Claw crane"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Кран (ігровий автомат)"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Claw crane"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","인형뽑기"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Grijpautomaat"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Кран (игровой автомат)"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Machine attrape-peluche"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Máquina de garra"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#label","Kloautomat"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","Ein Greifautomat (kurz: Greifer), Kraller oder Spielzeugautomat (Englisch Claw crane oder Skill crane) ist eine Kombination aus Verkaufsautomat und Spielautomat. Der Warengewinnautomat kann nach Münzeinwurf und Gewinn beispielsweise Spielzeuge, wie Plüschtiere, ausgeben. Es gibt auch Greifautomaten für Schmuck wie Armbanduhren und Ringe, elektronische Geräte sowie für Süßigkeiten und Murmeln. Der erste Greifer, hauptsächlich zum Angeln von Süßigkeiten, war 1965 der Crown 602 von Taito."
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","Una máquina de garra es un juego de arcade electromecánico que contiene una muestra de mercancía que puede ser ganada al jugar el juego. Se encuentra comúnmente en lugares como salas de videojuegos, supermercados, restaurantes, salas de cine y centros comerciales.​"
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","Kloautomat (bland diverse andra namn, se avsnittet ) är en typ av elektromekanisk spelautomat där spelaren styr en fallande gripklo i taket på en prisbehållare i syfte att vinna ett pris, vanligen en leksak eller liknande. Enbart klons vertikalaxel kontrolleras av spelaren, varav klons fall och greppande av priser har en stor slumpfaktor. Typen benämns även varuautomat efterom den ger ut varor som pris. Kloautomater förekommer främst hos spelhallar, nöjesfält, stormarknader, restauranger, biografer, bowlinghallar och liknande, etc."
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","인형뽑기(영어: claw crane, claw machine, toy crane, skill crane)는 인형을 이용한 아케이드 게임으로 이용자가 정해진 금액을 넣고, 집게 모양의 기구를 이용해 인형을 뽑는 것을 말한다."
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","A claw crane, claw machine, toy crane, or skill crane is a type of arcade game known as a merchandiser, commonly found in video arcades, supermarkets, restaurants, movie theaters, shopping malls, and bowling alleys."
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","Кран, кран-машина или хватайка — игровой автомат, изобретённый в США в начале XX века и имитирующий подъёмный кран с захватом. Управляя этим краном, игрок должен захватить какой-нибудь приз (обычно мягкую игрушку). Существуют также похожие автоматы «Бульдозер» (попасть киём в отверстие), «Ножницы» (отрезать нитку с призом) и другие."
"http://dbpedia.org/resource/Claw_crane","http://www.w3.org/2000/01/rdf-schema#comment","クレーンゲームは景品の獲得を目的にプレイするアーケードゲーム（プライズゲーム、エレメカ）の一種である。ゲームセンター、スーパーマーケット、レストラン、映画館など様々な場所に設置されている。また、インターネット上でクレーンゲームを遊ぶことが出来る、オンラインクレーンゲームも登場している。"
