"subject","predicate","object"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Eesti Tipp Modell (prima edizione)"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Eesti tippmodell (season 1)"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Eesti tippmodell, season 1 was the first installment of the Estonian adaptation of America's Next Top Model founded by Tyra Banks. The judges for season one, were Kaja Wunder, Margit Jõgger, Toomas Volkmann, and Arne Niit. The winner of the competition was 15-year-old Helina Metsik, from Pärnu. Her prize was a modelling contract with Premier Model Management, and a cover of Estonian Cosmopolitan."
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima edizione di ""Eesti Tipp Modell"" è andata in onda sul canale estone dal 5 marzo al 4 giugno 2012 sotto la conduzione di , la quale figurava anche in veste di giurato, affiancata da volti noti della tv e della moda estone come , , ed .La vincitrice è stata la quindicenne Helina Metsik di Pärnu."
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://xmlns.com/foaf/0.1/homepage","http://kanal2.ee/saated/Eesti-tippmodell"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstoniaC.1cast.jpg"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Estonian_television_seasons"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eesti_tippmodell"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageID",35175482
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1113671735
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pärnu"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanel_Padar"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida-Viru"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harju_County"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_couture"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingerie"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eesti_tippmodell"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyra_Banks"
"http://dbpedia.org/resource/Eesti_tippmodell_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
