"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 BYU Cougars men's basketball team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 BYU Cougars men's basketball team represented Brigham Young University in the 1991–92 basketball season. Led by head coach Roger Reid, the Cougars won their second consecutive WAC title, and made their second tournament appearance under Reid. In the NCAA tournament, the Cougars were defeated by LSU in the first round to finish with an overall record of 25–7 (12–4 WAC)."
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYU_Cougars_logo.svg"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BYU_Cougars_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Western_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",67100773
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115571603
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Convention_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BYU_Cougars_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMU_Convocation_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Reid"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena-Auditorium"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_WAC_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clune_Arena"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Glen_Smith_Spectrum"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_sports_in_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Arena"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSU_Pavilion"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/1991–92_BYU_Cougars_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Sports_Arena"
