"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://www.w3.org/2000/01/rdf-schema#label","Outline of educational aims"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://www.w3.org/2000/01/rdf-schema#comment","Educational aim is a goal of the educational experience or process. This page lists the generic educational aims which one might encounter in educational theory, research or practice, including new concepts in published literature. The discussion and study of educational aims are usually found in philosophy of education, educational theories, and through practical policy making."
"http://dbpedia.org/resource/Outline_of_educational_aims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curricula"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageID",70091368
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageRevisionID",1108530884
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_inequality"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_relationship"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteracy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_skills"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social-emotional_learning"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_for_sustainable_development"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposition"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlines_of_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconciliation_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_knowledge"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-esteem"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasoning"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_media_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descriptive_knowledge"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_theory"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacognition"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_education"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_discipline"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo-literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_consciousness"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bildung"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-concept"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_order_thinking_skills"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_self-regulation"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-efficacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_skills"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curricula"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_awareness"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_literacies"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attitude_(psychology)"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-awareness"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_century_skills"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_equity"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_literacy"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creativity"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111168706"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXody"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outline_footer"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Outline_of_educational_aims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
