"subject","predicate","object"
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/2000/01/rdf-schema#label","Kittanning Gap"
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Kittanning Gap, one of the gaps of the Allegheny, is a now a relatively unimportant wooded ravine (water gap) along the ascent (at the foot) of the Allegheny Ridge (also called the 'Allegheny Front' or 'Allegheny escarpment') in central Pennsylvania in the United States. The gap was one of several optional paths of the Kittanning Path Amerindian trail turned into an emigrant route over the Alleghenies in the day of animal powered technology. The option up the gap was likely the 'better choice' of an ascending route for ox cart and wagon (such as those made downstream in Conestoga, Pennsylvania) encumbered white settlers pouring west across the Alleghenies escarpment."
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.49833297729492
"http://dbpedia.org/resource/Kittanning_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.45083618164062
"http://dbpedia.org/resource/Kittanning_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%5B%5BUSGS_overview_indicating_Kittanning_Gap's,_Pennsylvania_location_near_Altoona,_PA_and_showing_the_PRR_Horseshoe_Curve.png"
"http://dbpedia.org/resource/Kittanning_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_overview_indicating_Kittanning_Gap's,_Pennsylvania_location_near_Altoona,_PA_and_showing_the_PRR_Horseshoe_Curve.png"
"http://dbpedia.org/resource/Kittanning_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_National_Map_viewer_after_GNIS_finding_Kittaning_Gap,_Pennsylbania_near_Altoona,_PA_and_showing_the_PRR_Horseshoe_Curve.png"
"http://dbpedia.org/resource/Kittanning_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_National_Map_viewer_showing_Kittanning_Run,_Pennsylvania_location_near_Altoona--MIxed_Mode_topo+Sat.png"
"http://dbpedia.org/resource/Kittanning_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gaps_of_Pennsylvania"
"http://dbpedia.org/resource/Kittanning_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Blair_County,_Pennsylvania"
