"subject","predicate","object"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInFrance"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2000/01/rdf-schema#label","J3S Amilly"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2000/01/rdf-schema#comment","J3 Sports Amilly Football is a French association football club. This club was created in 1949 by René Fouassier. The club wears the colours green and white. They are based in the town of Amilly, Loiret and their home stadium is the Stade Georges Clericeau. As of the 2022–2023 season, the club plays in the sixth tier of French football, after two seasons at the fifth tier. The best result in French Cup is the 7th round."
"http://dbpedia.org/resource/J3S_Amilly","http://xmlns.com/foaf/0.1/name","J3 Sports Amilly Football"
"http://dbpedia.org/resource/J3S_Amilly","http://xmlns.com/foaf/0.1/name","J3S Amilly"
"http://dbpedia.org/resource/J3S_Amilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J3S_Amilly.gif"
"http://dbpedia.org/resource/J3S_Amilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Loiret"
"http://dbpedia.org/resource/J3S_Amilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_France"
"http://dbpedia.org/resource/J3S_Amilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Centre-Val_de_Loire"
"http://dbpedia.org/resource/J3S_Amilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/J3S_Amilly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1949"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageID",25050602
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageRevisionID",1099384651
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J3S_Amilly.gif"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_3"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amilly,_Loiret"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1949"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Loiret"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_France"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Centre-Val_de_Loire"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régional_1"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/competitions/php/club/club_fiche.php%3Fcl_no=3887"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6107575"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/J3S_Amilly"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J3S_Amilly"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm4tq"
"http://dbpedia.org/resource/J3S_Amilly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oGqD"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-footyclub-stub"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_club_infobox"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J3S_Amilly.gif?width=300"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/chairman","Olivier Roulland"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/clubname","J3S Amilly"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/founded",1949
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/fullname","J3 Sports Amilly Football"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Amilly,_Loiret"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/ground","Stade Georges Clericeau,"
"http://dbpedia.org/resource/J3S_Amilly","http://dbpedia.org/property/league","Régional 1 Centre-Val de Loire"
