"subject","predicate","object"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#label","Union representative"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#label","Délégué syndical en France"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#label","Vertrauensperson (Gewerkschaft)"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#label","Sindiko (sindikato)"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#comment","Sindiko (konata anglalingve kiel Union Steward) estas oficisto en la sindikato. Li estas en voluntara pozicio, laŭ demokratiaj elektoj. La sindiko staras en la anglosaksaj landoj inter la entreprena gvidantaro kaj la laboristoj kaj reprezentas interesojn de la lastaj."
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#comment","A union representative, union steward, or shop steward is an employee of an organization or company who represents and defends the interests of their fellow employees as a labor union member and official. Rank-and-file members of the union hold this position voluntarily (through democratic election by fellow workers or sometimes by appointment of a higher union body) while maintaining their role as an employee of the firm. As a result, the union steward becomes a significant link and conduit of information between the union leadership and rank-and-file workers."
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#comment","En France, dans une entreprise ou un établissement de plus de 50 salariés, le délégué syndical est un salarié désigné par un syndicat représentatif, qui a pour fonction de représenter cette organisation et de négocier des accords collectifs. Dans les structures de plus petite taille, un délégué du personnel peut être désigné délégué syndical. Il bénéficie d'une protection administrative contre le licenciement."
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2000/01/rdf-schema#comment","Eine Vertrauensperson der Gewerkschaft ist eine ehrenamtlich tätige Person im Betrieb, die von den Gewerkschaftsmitgliedern gewählt wird und die jeweilige Gewerkschaft im Betrieb repräsentiert. Ein gewerkschaftlicher Vertrauensmann oder eine gewerkschaftliche Vertrauensfrau arbeiten im Betrieb mit mehreren gewerkschaftlichen Vertrauensleuten zusammen, die sich regelmäßig treffen und ihre Arbeit im Betrieb mit der Gewerkschaft abstimmen."
"http://dbpedia.org/resource/Union_representative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Day_in_the_Life_of_a_Shop_Steward-_Factory_work_in_Britain,_1942_D10113.jpg"
"http://dbpedia.org/resource/Union_representative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Union_representative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unionists"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageID",2965467
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageRevisionID",1119307138
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_floor"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Stewards"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grievance_(labour)"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_steward"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typesetting"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Day_in_the_Life_of_a_Shop_Steward-_Factory_work_in_Britain,_1942_D10113.jpg"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_strike_of_January_1918"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_Stewards_Movement"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unionists"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rank_and_file"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Journalists"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Union_representative"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tillitsvalgt"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WYXR"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luottamusmies"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Délégué_syndical_en_France"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrauensperson_(Gewerkschaft)"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gk0b"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sindiko_(sindikato)"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tillidsrepræsentant"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518641"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Day_in_the_Life_of_a_Shop_Steward-_Factory_work_in_Britain,_1942_D10113.jpg?width=300"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/abstract","Sindiko (konata anglalingve kiel Union Steward) estas oficisto en la sindikato. Li estas en voluntara pozicio, laŭ demokratiaj elektoj. La sindiko staras en la anglosaksaj landoj inter la entreprena gvidantaro kaj la laboristoj kaj reprezentas interesojn de la lastaj."
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/abstract","En France, dans une entreprise ou un établissement de plus de 50 salariés, le délégué syndical est un salarié désigné par un syndicat représentatif, qui a pour fonction de représenter cette organisation et de négocier des accords collectifs. Dans les structures de plus petite taille, un délégué du personnel peut être désigné délégué syndical. Il bénéficie d'une protection administrative contre le licenciement."
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/abstract","A union representative, union steward, or shop steward is an employee of an organization or company who represents and defends the interests of their fellow employees as a labor union member and official. Rank-and-file members of the union hold this position voluntarily (through democratic election by fellow workers or sometimes by appointment of a higher union body) while maintaining their role as an employee of the firm. As a result, the union steward becomes a significant link and conduit of information between the union leadership and rank-and-file workers."
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/abstract","Eine Vertrauensperson der Gewerkschaft ist eine ehrenamtlich tätige Person im Betrieb, die von den Gewerkschaftsmitgliedern gewählt wird und die jeweilige Gewerkschaft im Betrieb repräsentiert. Ein gewerkschaftlicher Vertrauensmann oder eine gewerkschaftliche Vertrauensfrau arbeiten im Betrieb mit mehreren gewerkschaftlichen Vertrauensleuten zusammen, die sich regelmäßig treffen und ihre Arbeit im Betrieb mit der Gewerkschaft abstimmen."
"http://dbpedia.org/resource/Union_representative","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Employee"
"http://dbpedia.org/resource/Union_representative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Union_representative?oldid=1119307138&ns=0"
"http://dbpedia.org/resource/Union_representative","http://dbpedia.org/ontology/wikiPageLength",4234
"http://dbpedia.org/resource/Union_representative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Union_representative"
