"subject","predicate","object"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Tateurndina ocellicauda"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Tateurndina ocellicauda"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Peacock gudgeon"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Tateurndina ocellicauda"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Pastellgrundel"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#label","Tateurndina ocellicauda"
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Tateurndina ocellicauda is een straalvinnige vissensoort uit de familie van de slaapgrondels (Eleotridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1955 door Nichols."
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Tateurndina ocellicauda generoko animalia da. Arrainen barruko Eleotridae familian sailkatzen da."
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","Tateurndina ocellicauda är en fiskart som beskrevs av Nichols, 1955. Tateurndina ocellicauda ingår i släktet Tateurndina och familjen Eleotridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Peacock_gudgeon","http://www.w3.org/2000/01/rdf-schema#comment","The peacock gudgeon or peacock goby (Tateurndina ocellicauda) is a tropical freshwater species of fish in the family Eleotridae that is endemic to the eastern part of Papua New Guinea. It can be found in schools hovering over the substrate in rivers and ponds. This species can reach a length of 7.5 cm (3.0 in). It is currently the only known member of its genus."
