"subject","predicate","object"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHighland(councilArea)"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInHighland(councilArea)"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2000/01/rdf-schema#label","Dunnet Parish Church"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2000/01/rdf-schema#label","Dunnet Church"
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Dunnet Parish Church ist eine Pfarrkirche der presbyterianischen Church of Scotland in der schottischen Ortschaft Dunnet in der Council Area Highland. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2000/01/rdf-schema#comment","Dunnet Parish Church is a Church of Scotland church in Dunnet, Caithness, northern Scotland. References to St Mary's Parish Church are known from as far back as the 13th century, and there are pre-16th century gravestones in the churchyard. It undoubtedly has pre-reformation origins, and the cartographer Timothy Pont was a notable minister here in 1610."
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.62149810791016
"http://dbpedia.org/resource/Dunnet_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.344899892807007
"http://dbpedia.org/resource/Dunnet_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunnet_Parish_Church_-_geograph.org.uk_-_14703.jpg"
"http://dbpedia.org/resource/Dunnet_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Dunnet_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/Dunnet_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Caithness"
"http://dbpedia.org/resource/Dunnet_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)"
