"subject","predicate","object"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsInvolvedInTheIsraeli–PalestinianPeaceProcess"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInIsrael"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/2000/01/rdf-schema#label","The People's Voice"
"http://dbpedia.org/resource/The_People's_Voice","http://www.w3.org/2000/01/rdf-schema#comment","The People's Voice (Hebrew: המפקד הלאומי, lit. 'The National Census') is an Israeli-Palestinian civil initiative dedicated to advancing the process of achieving peace between Israel and the Palestinians. Co-founders Ami Ayalon, former head of the Shin Bet and Sari Nusseibeh signed the initiative on 27 July 2002, and officially launched it at a press conference held in Tel-Aviv on 25 June 2003. Broad outlines and some details of the initiative were known months in advance and had engendered responses from competing proposals. The key proposals of the initiative are:"
"http://dbpedia.org/resource/The_People's_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-governmental_organizations_involved_in_the_Israeli–Palestinian_peace_process"
"http://dbpedia.org/resource/The_People's_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-state_solution"
"http://dbpedia.org/resource/The_People's_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_Israel"
"http://dbpedia.org/resource/The_People's_Voice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_peace_process"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageID",427667
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageRevisionID",1077780915
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projects_working_for_peace_among_Israelis_and_Arabs"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Middle_East_peace_proposals"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–Israel_peace_treaty"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_refugees"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid_Conference_of_1991"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-state_solution"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami_Ayalon"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Partition_Plan_for_Palestine"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Armistice_Agreements"
"http://dbpedia.org/resource/The_People's_Voice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
