"subject","predicate","object"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/2000/01/rdf-schema#label","Exclusivity (song)"
"http://dbpedia.org/resource/Exclusivity_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Exclusivity"" is a number-one R&B single by the duo Damian Dame. Taken from their eponymous album, the song spent two weeks at number-one on the US R&B chart and peaked at number forty-two on the Billboard Hot 100. The single also made it to number forty-five on dance charts."
"http://dbpedia.org/resource/Exclusivity_(song)","http://xmlns.com/foaf/0.1/name","Exclusivity"
"http://dbpedia.org/resource/Exclusivity_(song)","http://dbpedia.org/property/name","Exclusivity"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_songs"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Damian_Dame_songs"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Exclusivity_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/Exclusivity_(song)","http://dbpedia.org/ontology/wikiPageID",7206098
"http://dbpedia.org/resource/Exclusivity_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1006234120
"http://dbpedia.org/resource/Exclusivity_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Music/Maxi-Singles_Sales"
