"subject","predicate","object"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewJersey"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheRaritanRiver"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2000/01/rdf-schema#label","Neshanic River"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2000/01/rdf-schema#comment","The Neshanic River is a tributary of the South Branch Raritan River in central New Jersey in the United States. It is 11 miles long."
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47333145141602
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.82772827148438
"http://dbpedia.org/resource/Neshanic_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Raritan_River"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageID",2937046
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageRevisionID",955966720
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Branch_Raritan_River"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Raritan_River"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Somerset_County,_New_Jersey"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterdata.usgs.gov/nj/nwis/current/%3Ftype=flow"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14705786"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dw6y"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5101697/"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neshanic_River"
"http://dbpedia.org/resource/Neshanic_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UoYf"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neshanic_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
