"subject","predicate","object"
"http://dbpedia.org/resource/Subordinator","http://www.w3.org/2000/01/rdf-schema#label","Subordinator"
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageID",22744899
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageRevisionID",1074079321
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subordination_(linguistics)"
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subordinator_(mathematics)"
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Subordinator_(mathematics)"
"http://dbpedia.org/resource/Subordinator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111019479"
"http://dbpedia.org/resource/Subordinator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEP2W"
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Subordinator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Subordinator?oldid=1074079321&ns=0"
"http://dbpedia.org/resource/Subordinator","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Subordinator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Subordinator"
