"subject","predicate","object"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Київська ГАЕС"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Киевская ГАЭС"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Kyjevská přečerpávací elektrárna"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Pumpspeicherkraftwerk Kiew"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Kyiv Pumped Storage Power Plant"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Ки́ївська гідроакумулюва́льна електроста́нція — перша у Радянському Союзі гідроакумулювальна електростанція."
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Kyiv Pumped-Storage Power Plant (Ukrainian: Ки́ївська гідроакумулювальна електростанція) is a pumped-storage power station on the west bank of the Kyiv Reservoir in Vyshhorod, Ukraine. The Kyiv Reservoir serves as the lower reservoir and the upper reservoir is located 70 m (230 ft) above the lower. Water sent from the upper reservoir generates electricity with three 33.3 megawatts (44,700 hp) conventional hydroelectric generators and three 45 megawatts (60,000 hp) reversible pump-generators. During periods of low demand, such as night time, the pump-generators push water from the lower reservoir to the upper for use during peak hours. The first generator was commissioned in 1970, the last in 1972."
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Kyjevská přečerpávací elektrárna (ukrajinsky Киϊвська ГАЕС, rusky Киевская ГАЭС) je vodní dílo na řece Dněpr na Ukrajině. Byla vybudována jako první přečerpávací elektrárna v Sovětském svazu spolu s výstavbou Kyjevské vodní elektrárny."
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Das Pumpspeicherkraftwerk Kiew ist ein Wasserkraftwerk des Energieversorgungsunternehmens am Fluss Dniepr in der Ukraine."
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Киевская ГАЭС (укр. Киϊвська ГАЕС) — Киевская гидроаккумулирующая электростанция — первая ГАЭС на территории Украины, является частью каскада гидроэлектростанций на реке Днепр и входит в состав «Укргидроэнерго»."
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://xmlns.com/foaf/0.1/name","Kyiv Pumped Storage Power Plant"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/property/name","Kyiv Pumped Storage Power Plant"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.61136627197266
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.49009704589844
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pumped-storage_hydroelectric_power_stations_in_Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1970"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dnieper_basin"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageID",42001511
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1090245138
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pumped-storage_hydroelectric_power_stations_in_Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped-storage"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyshhorod"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_turbine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity_in_Ukraine"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_Reservoir"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dnieper_basin"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1970"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киевская_ГАЭС"
"http://dbpedia.org/resource/Kyiv_Pumped_Storage_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kiev_Pumped_Storage_Plant"
