"subject","predicate","object"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007DebutAlbums"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2000/01/rdf-schema#label","Day One (Birds of Tokyo album)"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2000/01/rdf-schema#comment","Day One is the debut studio album from Birds of Tokyo, released on 3 February 2007 on independent label, Egg Records, through MGM Distribution. The album was recorded at Studio Couch, Fremantle, Sing Sing Studio, Melbourne, Big Rock Studio, Dunsborough, Loop Studios, West Perth and Underground Studios, Fremantle in late 2006. The album debuted and peaked at No. 88 on the ARIA Albums Chart. The album garnered the band two Western Australian Music Industry Awards in 2007 and two again in 2008 (from a total of six nominations)."
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/name","Day One"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_One_by_Birds_of_Tokyo.jpg"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Tokyo_albums"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_debut_albums"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageID",10748931
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1061305653
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Tokyo_(EP)"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Tokyo"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Perth,_Western_Australia"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Distribution"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universes_(album)"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Music_Industry_Awards"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_Kilter_(song)"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle,_Western_Australia"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Tokyo_albums"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_debut_albums"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunsborough,_Western_Australia"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8706"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242856"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ea512a79-4634-3904-a580-67cb9f041e43"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Day_One_(Birds_of_Tokyo_album)"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itpJ"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-alt-rock-album-stub"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birds_of_Tokyo"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Day_One_by_Birds_of_Tokyo.jpg?width=300"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Birds_of_Tokyo"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/cover","Day_One_by_Birds_of_Tokyo.jpg"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Day_One_(Birds_of_Tokyo_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-grunge"
