"subject","predicate","object"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2000/01/rdf-schema#label","1997 comics debuts"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_comics"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_debuts_by_year"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_established_in"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_debuts"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/2004/02/skos/core#prefLabel","1997 comics debuts"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/ontology/wikiPageID",47940552
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/ontology/wikiPageRevisionID",981855048
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:1997_comics_debuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1997_comics_debuts?oldid=981855048&ns=14"
