"subject","predicate","object"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Country houses in Wiltshire"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Country_houses_in_England"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Wiltshire"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Country houses in Wiltshire"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",32693418
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",912613656
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Country_houses_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Country_houses_in_Wiltshire?oldid=912613656&ns=14"
