"subject","predicate","object"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumorComics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#label","Les Dingodossiers"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#label","Les Dingodossiers"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#label","Les Dingodossiers"
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#comment","Les Dingodossiers es una serie humorística de cómics creados por los artistas franceses Marcel Gotlib (dibujante) y René Goscinny (guionista), publicada por primera vez en Pilote, desde 1965 a 1967."
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#comment","Les Dingodossiers sont des recueils de planches de bande dessinée humoristique. Les saynètes sont dessinées par Marcel Gotlib sur des scénarios de René Goscinny. Elles sont une sorte de satire de la société de la France des années 60 à travers des histoires généralement en deux planches et sans personnage récurrent."
"http://dbpedia.org/resource/Les_Dingodossiers","http://www.w3.org/2000/01/rdf-schema#comment","Les Dingodossiers is a humorous series of comics created by French artists Marcel Gotlib (cartoonist) and René Goscinny (writer) first published in Pilote magazine from 1965 to 1967."
"http://dbpedia.org/resource/Les_Dingodossiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DingodossiersIntegrale.jpg"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dargaud_titles"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_comics_debuts"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pilote_titles"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_René_Goscinny"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Pilote"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surreal_comedy"
"http://dbpedia.org/resource/Les_Dingodossiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageID",19011381
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageRevisionID",1112450071
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix"
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_comics"
"http://dbpedia.org/resource/Les_Dingodossiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_comics"
