"subject","predicate","object"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccenturePeople"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2000/01/rdf-schema#label","Blythe McGarvie"
"http://dbpedia.org/resource/Blythe_McGarvie","http://www.w3.org/2000/01/rdf-schema#comment","Blythe J. McGarvie is a corporate director. She has been President and CEO of Leadership for International Finance, LLC, (LIF) and was a senior lecturer at Harvard Business School."
"http://dbpedia.org/resource/Blythe_McGarvie","http://xmlns.com/foaf/0.1/homepage","http://www.blythemcgarvie.com/"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_accountants"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_accountants"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kellogg_School_of_Management_alumni"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_faculty"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accenture_people"
"http://dbpedia.org/resource/Blythe_McGarvie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageID",21647394
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageRevisionID",1117388927
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Bic"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Public_Accountant"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LKQ_Corporation"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_accountants"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_accountants"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawa,_Pennsylvania"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_World_Expo"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelers_Companies"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Company_(magazine)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_S&P_400_companies"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davos"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herndon,_Virginia"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannaford_Bros._Co."
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_insurance"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_the_2008-2009_automotive_industry_crisis_on_the_United_States"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forgotten_Man:_A_New_History_of_the_Great_Depression"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amity_Shlaes"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kraft"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattered_(magazine)"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epcot"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_World"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/Blythe_McGarvie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
