"subject","predicate","object"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdaptationsOfWorksByH.G.Wells"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionNovels"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sScienceFictionNovels"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteampunkNovels"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNovels"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByChristopherPriest"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adaptation106408779"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Novels"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#label","Машина пространства"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#label","The Space Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#label","Машина простору"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#label","La Machine à explorer l'espace"
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#comment","The Space Machine, subtitled A Scientific Romance, is a science fiction novel written by English writer Christopher Priest. First published in 1976, it follows the travels of protagonists Edward Turnbull and Amelia Fitzgibbon. The pair are dropped on the surface of Mars (due to interference by Turnbull) prior to the Martian invasion of Earth that forms the storyline of H. G. Wells' 1898 novel The War of the Worlds. Edward and Amelia, who works for the inventor Sir William Reynolds, have used Reynolds's space and time machine to jump into the future at the onset of the Mars invasion. They find that, on Mars, humans have been turned into Martian slaves."
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#comment","La Machine à explorer l'espace (titre original : The Space Machine) est un roman de science-fiction du romancier britannique Christopher Priest paru en 1976 aux États-Unis puis en France la même année."
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Машина пространства (англ. The Space Machine) — роман Кристофера Приста, описывающий путешествие двух случайных странников в мире Герберта Уэллса. Впервые опубликованный в 1976 году издательством «Faber and Faber Limited», роман повествует о путешествиях главных героев Эдварда Тернбулла и Амелии Фицгиббон. Пара падает на поверхность Марса (из-за вмешательства Тернбулла) до марсианского вторжения на Землю, которое формирует сюжетную линию романа Герберта Уэллса 1898 года «Война миров» . Эдвард и Амелия, которые работают на изобретателя сэра Уильяма Рейнольдса, использовали машину пространства и времени Рейнольдса, чтобы прыгнуть в будущее в начале вторжения на Марс. Они обнаруживают, что на Марсе людей превратили в рабов."
"http://dbpedia.org/resource/The_Space_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Машина простору (англ. The Space Machine) — роман Крістофера Пріста, що описує подорож двох випадкових мандрівників у світі Герберта Веллса. Вперше опублікований 1976 року видавництвом Faber and Faber Limited, роман оповідає про подорожі головних героїв Едварда Тернбулла і Амелії Фіцгіббон. Пара падає на поверхню Марса (через втручання Тернбулла) до марсіанського вторгнення на Землю, яке формує сюжетну лінію роману Герберта Веллса 1898 року «Війна світів» . Едвард і Амелія, які працюють на винахідника сера Вільяма Рейнольдса, використали машину простору і часу Рейнольдса, щоб стрибнути в майбутнє на початку вторгнення на Марс. Вони виявляють, що на Марсі людей перетворили на рабів."
"http://dbpedia.org/resource/The_Space_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheSpaceMachine.jpg"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_science_fiction_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_Mars"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_the_Worlds_written_fiction"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_H._G._Wells"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faber_and_Faber_books"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steampunk_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Christopher_Priest"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_British_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Time_Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageID",5175786
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",1096652766
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Books"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Time_Machine"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Priest_(novelist)"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_science_fiction_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.G._Wells"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_on_Mars"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Lupoff"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_H._G._Wells"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_the_Worlds_written_fiction"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_of_the_Worlds_(novel)"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz_Ltd"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faber_and_Faber_books"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheSpaceMachine.jpg"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_the_Decline_and_Fall_of_the_Roman_Empire"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steampunk_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/The_Space_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Christopher_Priest"
