"subject","predicate","object"
"http://dbpedia.org/resource/Patriarchus","http://www.w3.org/2000/01/rdf-schema#label","Patriarchus palmidens"
"http://dbpedia.org/resource/Patriarchus","http://www.w3.org/2000/01/rdf-schema#label","Patriarchus"
"http://dbpedia.org/resource/Patriarchus","http://www.w3.org/2000/01/rdf-schema#comment","Il patriarco (Patriarchus palmidens) è un mammifero notoungulato estinto, appartenente ai tipoteri. Visse nel Miocene inferiore (circa 20 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Sudamerica."
"http://dbpedia.org/resource/Patriarchus","http://www.w3.org/2000/01/rdf-schema#comment","Patriarchus is an extinct genus of interatheriid notoungulates that lived during the Early Miocene in what is now Argentina. Fossils of this genus have been found in the Santa Cruz Formation of Argentina."
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Cruz_Formation"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Argentina"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santacrucian"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Florentino_Ameghino"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Patriarchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1889"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageID",71038225
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageRevisionID",1124509893
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmot"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochilius"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1889"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocochilius"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoungulata"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Argentina"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Formation,_Argentina"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Cruz_Formation"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santacrucian"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Florentino_Ameghino"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interatheriidae"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interatherium"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Miocene"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Patriarchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protypotherium"
