"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelRailroadScales"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2000/01/rdf-schema#label","Standard Gauge (toy trains)"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2000/01/rdf-schema#comment","Standard Gauge, also known as wide gauge, was an early model railway and toy train rail gauge, introduced in the United States in 1906 by Lionel Corporation. As it was a toy standard, rather than a scale modeling standard, the actual scale of Standard Gauge locomotives and rolling stock varied. It ran on three-rail track whose running rails were 2+1⁄8 in (53.975 mm) apart."
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/property/name","Standard Gauge"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_trains"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_railroad_scales"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageID",433103
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageRevisionID",1112598300
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Corporation"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_trains"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Flyer"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_gauge"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_modelling_scales"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_railroad_scales"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail_(model_railroading)"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucher_Manufacturing_Company"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_1"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_2"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_train"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_modelling"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märklin"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggenweiler"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_&_Finch"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Electric_Trains"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_gauge"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_(company)"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_railway_scales"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_gauge"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ives_Manufacturing_Company"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_railway"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTH_Electric_Trains"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Manufacturing"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorfan"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lionel.com/ForTheHobbyist/Guides/MoreAboutGuage.cfm"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598242"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwXv"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standard_Gauge_(toy_trains)"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xtk"
"http://dbpedia.org/resource/Standard_Gauge_(toy_trains)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
