"subject","predicate","object"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1935"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGhana"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Tano Nimiri Forest Reserve"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/ontology/wikiPageID",72012764
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1116233623
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tano_Nimri_Forest_Reserve"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tano_Nimri_Forest_Reserve"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WhDU"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tano_Nimiri_Forest_Reserve"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmby5l"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tano_Nimiri_Forest_Reserve?oldid=1116233623&ns=0"
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Tano_Nimiri_Forest_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tano_Nimiri_Forest_Reserve"
