"subject","predicate","object"
"http://dbpedia.org/resource/Story_Books_(band)","http://www.w3.org/2000/01/rdf-schema#label","Story Books (band)"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/ontology/wikiPageID",44839469
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",785816370
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Books"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Story_Books"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Story_Books_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Story_Books_(band)?oldid=785816370&ns=0"
"http://dbpedia.org/resource/Story_Books_(band)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Story_Books_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Story_Books_(band)"
