"subject","predicate","object"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSnookerChampionships"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInLondon"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Snookerze 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de snooker 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по снукеру 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","1935 World Snooker Championship"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Snookerweltmeisterschaft 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","VM i snooker 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di snooker 1935"
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Snookerze 1935 (ang. 1935 World Snooker Championship) – najważniejszy turniej snookerowy rozegrany w 1935 roku w w Londynie (Anglia). W finale turnieju Anglik Joe Davis pokonał swojego rodaka Willie Smitha 25–20."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Snookerweltmeisterschaft 1935 war ein Snookerturnier, das in der Thurston’s Hall in London, England stattfand. Sieger wurde zum neunten Mal in Folge Joe Davis. Zuvor hatte er im Halbfinale gegen Tom Newman das erste Century Break der WM-Geschichte gespielt. Es belief sich auf 110 Punkte. Erstmals stand ein Kanadier im Teilnehmerfeld: schaffte es zwar in seinem Auftaktspiel gegen Willie Smith in den Decider, verlor die Partie am Ende aber."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de snooker 1935 s'est déroulé au Thurston's Hall de Londres en Angleterre."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","VM i snooker 1935 var de nionde världsmästerskapen i snooker. Finalen hölls i London, England, Storbritannien. Joe Davis vann sitt nionde VM av sammanlagt 15."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato mondiale di snooker 1935 è la nona edizione di questo torneo che si è disputato dal 8 al 27 aprile 1935 presso la di Londra in Inghilterra."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпиона́т ми́ра по сну́керу 1935 года (англ. 1935 World Snooker Championship) — главный турнир в мире снукера, проводившийся в Thurston’s Hall, Лондон (Англия). Предыдущий победитель турнира, Джо Дэвис, начинал защищать титул в полуфинале и в итоге стал чемпионом в 9 раз подряд. В финале он обыграл Вилли Смита со счётом 25:20."
"http://dbpedia.org/resource/1935_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 World Snooker Championship was a snooker tournament held at Thurston's Hall in London, England from 8 to 27 April 1935. It was the first edition of the Championship to incorporate ""world"" in its name, being called the World's Professional Snooker Championship. Joe Davis won the title for the ninth time by defeating Willie Smith by 28 frames to 21 in the final, having achieved a winning margin at 25–20. Davis recorded the first century break in the history of the championship, a 110 in his semi-final match against Tom Newman."
