"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://www.w3.org/2000/01/rdf-schema#label","Claire Simpson (GH Night Shift)"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageID",18953734
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageRevisionID",632506847
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claire_Simpson_(GH_Night_Shift)?oldid=632506847&ns=0"
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://dbpedia.org/ontology/wikiPageLength",214
"http://dbpedia.org/resource/Claire_Simpson_(GH_Night_Shift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claire_Simpson_(GH_Night_Shift)"
