"subject","predicate","object"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfOhio"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeErie"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/2000/01/rdf-schema#label","South Bass Island"
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/2000/01/rdf-schema#comment","South Bass Island is a small island in western Lake Erie, and a part of Ottawa County, Ohio, United States. It is the southernmost of the three Bass Islands and located 3 miles (4.6 km) from the south shore of Lake Erie. It is the third largest island in the Lake Erie Islands, and is part of Put-in-Bay Township. In the bay of South Bass is Gibraltar Island, home to the Ohio State University's Stone Laboratory."
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.64970016479492
"http://dbpedia.org/resource/South_Bass_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.81890106201172
"http://dbpedia.org/resource/South_Bass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_Islands_map.png"
"http://dbpedia.org/resource/South_Bass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boat_House1.jpg"
"http://dbpedia.org/resource/South_Bass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_Niagara_cannons.jpg"
"http://dbpedia.org/resource/South_Bass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry's_Victory_and_International_Peace_Memorial_.jpg"
"http://dbpedia.org/resource/South_Bass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake-erie-south-bass-island.jpg"
"http://dbpedia.org/resource/South_Bass_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Erie_in_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageID",1949628
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1059984350
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay,_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay_Airport"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Express_(ferry_line)"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay_Township,_Ottawa_County,_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bass_Islands_map.png"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_County,_Ohio"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake-erie-south-bass-island.jpg"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Boat_Line"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie_Islands"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Islands"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bass_Island_Light"
"http://dbpedia.org/resource/South_Bass_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
