"subject","predicate","object"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/2000/01/rdf-schema#label","Mistress of Mellyn"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://www.w3.org/2000/01/rdf-schema#comment","Mistress of Mellyn was the first Gothic romance novel written by Eleanor Hibbert under the pen name Victoria Holt."
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://xmlns.com/foaf/0.1/name","Misstress of Mellyn"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/property/name","Misstress of Mellyn"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistress-of-mellyn-victoria-holt.jpg"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/elements/1.1/publisher","New York:Doubleday"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/elements/1.1/publisher","London:Collins"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_19th_century"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Cornwall"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Gothic_novels"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Collins,_Sons_books"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_British_novels"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageID",43694777
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageRevisionID",1101124102
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_(novel)"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Cornwall"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_19th_century"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Home_Journal"
"http://dbpedia.org/resource/Mistress_of_Mellyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_novel"
