"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/2000/01/rdf-schema#label","Bosnia and Herzegovina female tennis players"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_sportswomen"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_tennis_players"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_tennis_players_by_nationality"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnia and Herzegovina female tennis players"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://dbpedia.org/ontology/wikiPageID",24102658
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://dbpedia.org/ontology/wikiPageRevisionID",833631824
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_female_tennis_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bosnia_and_Herzegovina_female_tennis_players?oldid=833631824&ns=14"
