"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Brazil"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_South_America"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Brazil"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Brazil"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Brazil"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Brazilian_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Brazil"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://dbpedia.org/ontology/wikiPageID",64526852
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",968062024
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Antisemitism_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Brazil?oldid=968062024&ns=14"
