"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Desimir Jevtić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://www.w3.org/2000/01/rdf-schema#comment","Cabinet of Desimir Jevtić was the governing body of Serbia from 1986 to 1989, whose official title was Executive Council of the Assembly of the Socialist Republic of Serbia. It was formed on May 6, 1986 and dissolved on December 5, 1989, due to disagreements between the Prime Minister Desimir Jevtić and the Serbian President Slobodan Milošević."
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Socialist_Republic_of_Serbia.svg"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desimir_Jevtić.jpg"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Serbia.svg"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1986"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1989"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Serbia"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageID",46234361
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageRevisionID",1055218568
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Serbia"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milisav_Parezanović"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milomir_Petrović"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Škrbić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Mačkić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Stambolić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Internal_Affairs_(Serbia)"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Serbia"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Jovanović_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Višnjić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihajlo_Crnobranja"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koviljka_Romanić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krcun_Dragović"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božo_Jovanović"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žarko_Sekulić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Milošević_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transportation_(Serbia)"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Serbia)"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rade_Čolić"
"http://dbpedia.org/resource/Cabinet_of_Desimir_Jevtić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živorad_Đorđević"
