"subject","predicate","object"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/2000/01/rdf-schema#label","Balu Mahi"
"http://dbpedia.org/resource/Balu_Mahi","http://www.w3.org/2000/01/rdf-schema#comment","Balu Mahi is a 2017 Pakistani romantic comedy directed by Haissam Hussain, produced by Sadia Jabbar and written by Saad Azhar. A-Plus Films handled distribution of the film in Pakistan, and Grand Showbiz Media handled it internationally."
"http://dbpedia.org/resource/Balu_Mahi","http://xmlns.com/foaf/0.1/name","Balu Mahi"
"http://dbpedia.org/resource/Balu_Mahi","http://dbpedia.org/property/name","Balu Mahi"
"http://dbpedia.org/resource/Balu_Mahi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaluMahi.jpg"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sahir_Ali_Bagga"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_romantic_comedy_films"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romantic_comedy_films"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Balu_Mahi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Gilgit-Baltistan"
