"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_swimming"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_Summer_Paralympics_events"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_competitions_in_Japan"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Swimming at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",68015723
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1042560756
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Swimming_at_the_2020_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swimming_at_the_2020_Summer_Paralympics?oldid=1042560756&ns=14"
