"subject","predicate","object"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#label","Religion and video games"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#comment","The study of religion and video games is a subfield of digital religion, which the American scholar of communication, Heidi Campbell, defines as ""Religion that is constituted in new ways through digital media and cultures."" (Campbell, 2012, p. 3). Video games once struggled for legitimacy as a cultural product, today, however, they are both business and art. Video games increasingly turn to religion not just as ornament but as core elements of their video game design and play. Games involve moral decision, rely on invented religions, and allow users to create and experience virtual religious spaces. As one of the newest forms of entertainment, however, there is often controversy and moral panic when video games engage religion, for instance, in Insomniac Games' use of the Manchester Cathed"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christian_video_game"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_Egyptian_deities"
"http://dbpedia.org/resource/Religion_and_video_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Video_game_controversy"
"http://dbpedia.org/resource/Religion_and_video_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triforce.svg"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_technology"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_society"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_gaming"
"http://dbpedia.org/resource/Religion_and_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_popular_culture"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageID",49050369
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1122065613
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(ceremony)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_Valhalla"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_anti-Sikh_riots"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_and_society"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_VII"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Dead"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(activity)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_(video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_religion"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_places"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banned_video_games"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_and_technology"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_controversies"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_text"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LittleBigPlanet_(PlayStation_3)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Crusade"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(philosophy)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unseen_character"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Levine_(game_developer)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Empires"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_(video_game)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed:_Syndicate"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Online"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_(literary_theory)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_2"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Cathedral"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrational_Games"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Campbell_(professor)"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_of_worship"
"http://dbpedia.org/resource/Religion_and_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Shepard"
