"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Strasbourg"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Strasbourg"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une chronologie de l'histoire de Strasbourg."
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Strasbourg, Alsace, France.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentoratum"
"http://dbpedia.org/resource/Timeline_of_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.58440017700195
