"subject","predicate","object"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","2001年英國人口普查"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","Censo del Reino Unido de 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","2001 United Kingdom census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","Sensus Britania Raya 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom Census 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","Censimento del Regno Unito del 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","Перепись населения Великобритании (2001)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom Census 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","Общенациональная перепись населения, широко известная как Census 2001 (перепись населения 2001 года) — двадцатая по счёту перепись населения в Великобритании. Была проведена в воскресенье, 29 апреля 2001 года. По итогам переписи в стране проживало 58 789 194 человек. Перепись 2001 года была организована Управлением национальной статистики (ONS) в Англии и Уэльсе, Главной службой регистрации Шотландии (GROS) и Агентством статистики и исследований Северной Ирландии (NISRA). Детальные результаты по регионам доступны на соответствующих веб-сайтах. (см. Ссылки)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","Sensus Britania Raya 2001 atau singkatnya Sensus 2001 adalah sensus penduduk Britania Raya yang diselenggarakan pada Minggu, 29 April 2001. Sensus penduduk ini merupakan yang ke-20 dalam sejarah Britania Raya dan membukukan jumlah penduduk sebanyak 58.789.194 jiwa. Sensus 2001 dipanitiai oleh Kantor Statistik Nasional (ONS) di Inggris dan Wales, (GROS), dan (NISRA). Rincian hasil menurut region, wilayah dewan, ward, dan Kode ONS tersedia dari masing-masing situs web resmi mereka."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","A nationwide census, known as Census 2001, was conducted in the United Kingdom on Sunday, 29 April 2001. This was the 20th UK census and recorded a resident population of 58,789,194. The 2001 UK census was organised by the Office for National Statistics (ONS) in England and Wales, the General Register Office for Scotland (GROS) and the Northern Ireland Statistics and Research Agency (NISRA). Detailed results by region, council area, ward and output area are available from their respective websites."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","El Census 2001 se realizó en el Reino Unido el domingo 29 de abril de 2001. Reveló una población de 58.789.194 habitantes. Fue organizado por la Oficina de Estadísticas Nacionales ONS en Inglaterra y Gales, la Oficina General del Registro para Escocia y la Agencia de Investigación y Estadísticas en Irlanda del Norte.Los resultados se ofrecen por regiones, áreas, y zonas. Están disponibles en sus respectivas páginas web. Se realizó por correo, enviando 81.000 agentes a aquellos sitios donde no se recibió respuesta. Se estima que se obtuvieron datos del 95% sobre el total."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","2001年英國人口普查 (Census 2001) 是英國自1801年以來舉行的第20次人口普查 (1941年普查由於戰爭未舉行)，普查標準時間在2001年4月29日。"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","United Kingdom Census 2001 – ogólnokrajowy spis statystyczny, przeprowadzony w Wielkiej Brytanii w niedzielę 29 kwietnia 2001 r. Był to 20. brytyjski spis powszechny. Odnotowano populację wielkości 58 789 194. Spis został zorganizowany przez Office for National Statistics (ONS) w , (GROS) w Szkocji i (NISRA) w Irlandii Północnej. Początkowo spis był planowany na rok 2006, ponieważ poprzedni odbył się w roku 1993, a zwykle spis był organizowany co 13 lat. Przeprowadzenie spisu kosztowało 259 mln funtów."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","Il censimento del Regno Unito del 2001 fu il ventesimo censimento condotto nel Regno Unito. Fu indetto il 29 aprile 2001. Determinò che la popolazione residente era composta da 58.789.194 persone. Venne organizzato dall'Office for National Statistics (ONS) in Inghilterra e Galles, dal (GROS) e dalla Northern Ireland Statistics and Research Agency (NISRA)."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2000/01/rdf-schema#comment","Der United Kingdom Census 2001 war die 20. Volkszählung im Vereinigten Königreich. Sie wurde am Sonntag, dem 29. April 2001 durchgeführt und ergab eine Bevölkerung von 58.789.194 Einwohnern."
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://xmlns.com/foaf/0.1/homepage","https://www.ons.gov.uk/census/2001censusandearlier"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/property/name","Census 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_2001.png"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Census_logo_2001.jpg"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_censuses"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_United_Kingdom_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageID",648912
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageRevisionID",1117758332
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_White_(United_Kingdom_ethnicity_category)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Census_2001.png"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mixed-Race"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Statistics"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_mark_recognition"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mixed"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_censuses"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_2001_Ethnic_Codes"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_(Amendment)_Act_2000"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Act_1920"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_migration_to_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_census_phenomenon"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_character_recognition"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_migration_to_Great_Britain"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arabs"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfilm"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_United_Kingdom_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Wales"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censuses_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Briton"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Other_(United_Kingdom_Census)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_moons"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(paper)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ethnic_group_(United_Kingdom_Census)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Scotland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_England_from_the_2001_United_Kingdom_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/enumerator"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_people"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipinos_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_community_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_United_Kingdom_census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Statistics_Socio-economic_Classification"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Act_(Northern_Ireland)_1969"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_community"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_foot-and-mouth_crisis"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asians_in_the_United_Kingdom"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office_for_Scotland"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925181522/http:/www.nisranew.nisra.gov.uk/census/start.html"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/guide-method/census/census-2001/index.html"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ons.gov.uk/census/2001censusandearlier"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220122040/http:/www.opsi.gov.uk/si/si2000/20000744.htm"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140411035930/http:/www.scrol.gov.uk/scrol/common/home.jsp"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gov.uk/dataset/census_2001_national_report_for_england_and_wales"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرشماری_۲۰۰۱_بریتانیا"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Censo_del_Reino_Unido_de_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Recensământul_populației_din_2001_(Marea_Britanie)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o5yH"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609443"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_Великобритании_(2001)"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sensus_Britania_Raya_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfrifiad_y_Deyrnas_Unedig_2001"
"http://dbpedia.org/resource/2001_United_Kingdom_census","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2001年英國人口普查"
