"subject","predicate","object"
"http://dbpedia.org/resource/John_Gould_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Gould (MP)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Gould (c.1695–1740), of Woodford, Essex, and Bovingdon, Hertfordshire, was a British politician who sat in the House of Commons from 1729 to 1734. Gould was the eldest son of John Gould of Woodford, Essex, director and chairman of the East India Company and his wife Rachel Gelsthorp, daughter of Peter Gelsthorp, apothecary of London. He became a director of the East India Company in 1724 and on 21 August 1724, married Mary Bulkeley, daughter of William Bulkeley of Plaistow, Essex'. In 1728 he succeeded his uncle, Sir Nathaniel Gould."
"http://dbpedia.org/resource/John_Gould_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Gould_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/John_Gould_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/John_Gould_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageID",52765814
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081838559
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gould_(1661-1728)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frederick_(MP)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gould_(1661–1728)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Chamberlayne"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ongley_(died_1747)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gould_(died_1738)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Shoreham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillipson"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_general_election,"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/John_Gould_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Gould_(MP)"
"http://dbpedia.org/resource/John_Gould_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gjMw"
"http://dbpedia.org/resource/John_Gould_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28962165"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Gould_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
