"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Cities in Donetsk Oblast"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Ukraine_by_oblast"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Donetsk_Oblast"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Donetsk Oblast"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://dbpedia.org/ontology/wikiPageID",34343023
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",916991509
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cities_in_Donetsk_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Donetsk_Oblast?oldid=916991509&ns=14"
