"subject","predicate","object"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCumberlandCounty,Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaine"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2000/01/rdf-schema#label","Nonesuch River"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2000/01/rdf-schema#label","Nonesuchfloden"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2000/01/rdf-schema#comment","Nonesuchfloden (engelska: Nonesuch River) är en cirka 40 km lång flod i södra Maine i USA. Den har sitt ursprung i Saco och rinner nordost, sedan österut för att sedan rinna sydväst genom orten Scarborough. Den blir därefter den huvudsakliga källan till färskvatten för Scarborough Marsh och . Den har ett antal bäckar som biflöden."
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nonesuch River is a 24.9-mile-long (40.1 km) river in southern Maine in the United States. It rises in Saco and travels northeast, then east, then southwest through the town of Scarborough, becoming the primary source of fresh water to the Scarborough Marsh and the Scarborough River. It has several brooks as tributaries. Nonesuch River Golf Course is located nearby."
"http://dbpedia.org/resource/Nonesuch_River","http://xmlns.com/foaf/0.1/name","Nonesuch River"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/property/name","Nonesuch River"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.58000183105469
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.32611083984375
"http://dbpedia.org/resource/Nonesuch_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_York_County,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saco,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageID",3409951
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageRevisionID",996990337
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonesuch_River_Golf_Course"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_River"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_Marsh"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_York_County,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saco,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saco,_Maine"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nonesuch_River"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4973417/"
"http://dbpedia.org/resource/Nonesuch_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nonesuch_River"
