"subject","predicate","object"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalRings"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ring104981658"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/2000/01/rdf-schema#label","Canal ring"
"http://dbpedia.org/resource/Canal_ring","http://www.w3.org/2000/01/rdf-schema#comment","A canal ring is the name given to a series of canals that make a complete loop."
"http://dbpedia.org/resource/Canal_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canal_rings"
"http://dbpedia.org/resource/Canal_ring","http://dbpedia.org/ontology/wikiPageID",2555594
"http://dbpedia.org/resource/Canal_ring","http://dbpedia.org/ontology/wikiPageRevisionID",1108180980
"http://dbpedia.org/resource/Canal_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pennine_Ring"
"http://dbpedia.org/resource/Canal_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wilts_Canal"
"http://dbpedia.org/resource/Canal_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Ring"
