"subject","predicate","object"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#label","Kite (piosenka U2)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#label","Kite (U2 song)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#label","Kite (canción de U2)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#label","Kite (canção)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Kite' es una canción del grupo de rock irlandés U2. Es el quinto tema de su álbum del año 2000 All That You Can't Leave Behind."
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#comment","Kite – ballada rockowa irlandzkiej grupy U2, pochodząca z wydanego w 2000 roku ich albumu, All That You Can’t Leave Behind. Mimo że utwór nie został wydany jako singel, osiągnął bardzo dużą popularność wśród fanów zespołu."
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Kite"" é a quinta faixa do álbum de 2000, All That You Can't Leave Behind, da banda de rock irlandesa U2."
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Kite"" is a song by Irish rock band U2. It is the fifth track on their 2000 album All That You Can't Leave Behind."
"http://dbpedia.org/resource/Kite_(U2_song)","http://xmlns.com/foaf/0.1/name","Kite"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/name","Kite"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_the_Edge"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daniel_Lanois"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Adam_Clayton"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Eno"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fathers"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Mullen_Jr."
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bono"
"http://dbpedia.org/resource/Kite_(U2_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U2_songs"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageID",4435762
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1113642060
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daniel_Lanois"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U2_songs"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor,_Texas"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_the_Edge"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Tour"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_Tour"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_AC30"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstra_Stadium"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Mullen_Jr."
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush,_Dublin"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Eno"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_media"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killiney_Hill"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_guitar"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Yaconelli"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fathers"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(music)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Adam_Clayton"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hewson"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Mullen,_Jr."
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Hewson"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Door_(satirical_Christian_magazine)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Bay"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slane_Castle"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretsch"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_in_the_Skies"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didgeridoo"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2_Go_Home:_Live_from_Slane_Castle"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampeg"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bono"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2_360°_Tour"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerries,_Dublin"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamagotchi"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion_(music)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrim_(lighting)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coda_(music)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That_You_Can't_Leave_Behind"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/72b4b954-d058-3748-a508-f3b5440438d4"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3jj"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kite_(U2_song)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19874937"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kite_(canción_de_U2)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kite_(canção)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kite_(piosenka_U2)"
"http://dbpedia.org/resource/Kite_(U2_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c27h7"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_That_You_Can't_Leave_Behind"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/All_That_You_Can't_Leave_Behind"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/composer","U2"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/lyricist","Bono and the Edge"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/producer","Daniel Lanois and Brian Eno"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/released",2000-10-30
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/property/type","song"
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/abstract","""Kite"" é a quinta faixa do álbum de 2000, All That You Can't Leave Behind, da banda de rock irlandesa U2."
"http://dbpedia.org/resource/Kite_(U2_song)","http://dbpedia.org/ontology/abstract","""Kite"" is a song by Irish rock band U2. It is the fifth track on their 2000 album All That You Can't Leave Behind."
