"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfStaffordshire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfLeicestershire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","Washington Shirley, 9th Earl Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・シャーリー (第9代フェラーズ伯爵)"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","Washington Sewallis Shirley, 9th Earl Ferrers (3 January 1822 – 13 March 1859), styled Hon. Washington Shirley from 1827 to 1830 and Viscount Tamworth from 1830 to 1842, was a British nobleman. The elder son of Robert William Shirley, Viscount Tamworth, he succeeded his father as heir apparent in 1830. Tamworth, as he then was, was educated at Eton College and succeeded his grandfather, Washington, in the earldom in 1842. On 23 July 1844, he married Augusta Annabella Chichester, daughter of Lord Edward Chichester (later Marquess of Donegall), at St George's, Hanover Square. They had five children:"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2000/01/rdf-schema#comment","第9代フェラーズ伯爵ワシントン・セウォリス・シャーリー（英語: Washington Sewallis Shirley, 9th Earl Ferrers、1822年1月3日 – 1859年3月13日）は、グレートブリテン貴族。1830年から1842年までタムワース子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Staffordshire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Leicestershire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageID",42612087
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageRevisionID",1121055333
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Leicestershire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's,_Hanover_Square"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton_Harold"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Staffordshire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Chichester,_4th_Marquess_of_Donegall"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Shirley,_8th_Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Archdale_Palmer,_4th_Baronet"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewallis_Shirley,_10th_Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewallis_Edward_Shirley,_10th_Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Donegall"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCzn"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16836633"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1175646075"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gk5yx"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington_Shirley,_9th_Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン・シャーリー_(第9代フェラーズ伯爵)"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9262298"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_Ferrers"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/property/years",1842
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/abstract","第9代フェラーズ伯爵ワシントン・セウォリス・シャーリー（英語: Washington Sewallis Shirley, 9th Earl Ferrers、1822年1月3日 – 1859年3月13日）は、グレートブリテン貴族。1830年から1842年までタムワース子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/abstract","Washington Sewallis Shirley, 9th Earl Ferrers (3 January 1822 – 13 March 1859), styled Hon. Washington Shirley from 1827 to 1830 and Viscount Tamworth from 1830 to 1842, was a British nobleman. The elder son of Robert William Shirley, Viscount Tamworth, he succeeded his father as heir apparent in 1830. Tamworth, as he then was, was educated at Eton College and succeeded his grandfather, Washington, in the earldom in 1842. On 23 July 1844, he married Augusta Annabella Chichester, daughter of Lord Edward Chichester (later Marquess of Donegall), at St George's, Hanover Square. They had five children: 
* a stillborn son (16 July 1845) 
* Sewallis Edward Shirley, 10th Earl Ferrers (1847–1912) 
* Lady Amelia Anne Shirley (1 December 1848 – 6 September 1849) 
* Lady Augusta Amelia Shirley (25 December 1849 – 10 February 1933), married on 19 August 1873 
* Hon. Devereux Hugh Lupus Shirley (16 July 1853 – 22 February 1854) On 10 February 1852, Ferrers was appointed a deputy lieutenant of Leicestershire, and on 10 January 1857, a deputy lieutenant of Staffordshire. He died at Staunton Harold in 1859 aged 37 and was buried there."
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Shirley,_9th_Earl_Ferrers?oldid=1121055333&ns=0"
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://dbpedia.org/ontology/wikiPageLength",2595
"http://dbpedia.org/resource/Washington_Shirley,_9th_Earl_Ferrers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Shirley,_9th_Earl_Ferrers"
