"subject","predicate","object"
"http://dbpedia.org/resource/ISO-3166","http://www.w3.org/2000/01/rdf-schema#label","ISO-3166"
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/ontology/wikiPageID",5114244
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/ontology/wikiPageRevisionID",1085402551
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166"
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ISO_3166"
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_hyphenation"
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/ISO-3166","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO-3166?oldid=1085402551&ns=0"
"http://dbpedia.org/resource/ISO-3166","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/ISO-3166","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO-3166"
